00000106	2011	T	51	00214.00
00000107	2011	T	52	00200.00
00000158	2013	N	10	00281.00
00000159	2013	N	25	00233.00
00000160	2013	N	30	00218.00
00000161	2013	N	40	00187.00
00000162	2013	N	45	00172.00
00000163	2013	N	55	00140.00
00000164	2013	N	65	00109.00
00000165	2013	N	80	00063.00
00000166	2013	N	85	00040.00
00000167	2013	N	90	00000.00
00000168	2013	T	03	01040.00
00000169	2013	T	04	01029.00
00000170	2013	T	07	00996.00
00000171	2013	T	08	00985.00
00000172	2013	T	09	00976.00
00000173	2013	T	10	00965.00
00000174	2013	T	11	00954.00
00000175	2013	T	14	00921.00
00000176	2013	T	15	00910.00
00000177	2013	T	17	00890.00
00000178	2013	T	18	00879.00
00000179	2013	T	20	00857.00
00000180	2013	T	24	00814.00
00000181	2013	T	25	00803.00
00000182	2013	T	26	00793.00
00000183	2013	T	27	00782.00
00000184	2013	T	28	00771.00
00000185	2013	T	29	00761.00
00000186	2013	T	30	00750.00
00000187	2013	T	31	00739.00
00000188	2013	T	32	00728.00
00000189	2013	T	33	00717.00
00000190	2013	T	34	00706.00
00000191	2013	T	35	00696.00
00000192	2013	T	36	00686.00
00000193	2013	T	37	00675.00
00000194	2013	T	38	00664.00
00000195	2013	T	39	00653.00
00000196	2013	T	40	00642.00
00000197	2013	T	41	00631.00
00000198	2013	T	42	00620.00
00000199	2013	T	43	00612.00
00000200	2013	T	44	00601.00
00000201	2013	T	45	00590.00
00000202	2013	T	46	00579.00
00000203	2013	T	48	00557.00
00000204	2013	T	49	00546.00
00000205	2013	T	50	00536.00
00000206	2013	T	51	00525.00
00000207	2013	T	52	00515.00
00000208	2014	N	10	00309.00
00000209	2014	N	25	00256.00
00000210	2014	N	30	00240.00
00000211	2014	N	40	00206.00
00000212	2014	N	45	00189.00
00000213	2014	N	55	00154.00
00000214	2014	N	65	00120.00
00000215	2014	N	80	00069.00
00000216	2014	N	85	00044.00
00000217	2014	N	90	00000.00
00000220	2014	T	07	01096.00
00000221	2014	T	08	01084.00
00000222	2014	T	09	01074.00
00000223	2014	T	10	01062.00
00000224	2014	T	11	01049.00
00000225	2014	T	14	01013.00
00000226	2014	T	15	01001.00
00000227	2014	T	17	00979.00
00000228	2014	T	18	00967.00
00000229	2014	T	20	00943.00
00000230	2014	T	24	00895.00
00000231	2014	T	25	00883.00
00000232	2014	T	26	00872.00
00000233	2014	T	27	00860.00
00000234	2014	T	28	00848.00
00000235	2014	T	29	00837.00
00000236	2014	T	30	00825.00
00000237	2014	T	31	00813.00
00000238	2014	T	32	00801.00
00000239	2014	T	33	00789.00
00000240	2014	T	34	00777.00
00000241	2014	T	35	00766.00
00000242	2014	T	36	00755.00
00000243	2014	T	37	00743.00
00000244	2014	T	38	00730.00
00000245	2014	T	39	00718.00
00000246	2014	T	40	00706.00
00000247	2014	T	41	00694.00
00000248	2014	T	42	00682.00
00000249	2014	T	43	00673.00
00000250	2014	T	44	00661.00
00000251	2014	T	45	00649.00
00000252	2014	T	46	00637.00
00000253	2014	T	48	00613.00
00000254	2014	T	49	00601.00
00000255	2014	T	50	00590.00
00000256	2014	T	51	00578.00
00000257	2014	T	52	00567.00
00000258	2014	T	03	01144.00
00000259	2014	T	04	01132.00
00000260	2015	N	10	00328.10
00000261	2015	N	25	00271.83
00000262	2015	N	30	00254.84
00000263	2015	N	40	00218.74
00000264	2015	N	45	00200.69
00000265	2015	N	55	00163.53
00000266	2015	N	65	00127.42
00000267	2015	N	80	00073.27
00000268	2015	N	85	00046.73
00000269	2015	N	90	00000.00
00000270	2015	T	03	01214.73
00000271	2015	T	04	01201.99
00000272	2015	T	07	01163.76
00000273	2015	T	08	01151.02
00000274	2015	T	09	01140.40
00000275	2015	T	10	01127.66
00000276	2015	T	11	01113.85
00000277	2015	T	14	01075.63
00000278	2015	T	15	01062.89
00000279	2015	T	17	01039.52
00000280	2015	T	18	01026.78
00000281	2015	T	20	01001.30
00000282	2015	T	24	00950.33
00000283	2015	T	25	00937.59
00000284	2015	T	26	00925.92
00000285	2015	T	27	00913.17
00000286	2015	T	28	00900.43
00000287	2015	T	29	00888.75
00000288	2015	T	30	00876.01
00000289	2015	T	31	00863.27
00000290	2015	T	32	00850.53
00000291	2015	T	33	00837.78
00000292	2015	T	34	00825.04
00000293	2015	T	35	00813.36
00000294	2015	T	36	00801.68
00000295	2015	T	37	00788.94
00000296	2015	T	38	00775.13
00000297	2015	T	39	00762.39
00000298	2015	T	40	00749.65
00000299	2015	T	41	00736.91
00000300	2015	T	42	00724.17
00000301	2015	T	43	00714.61
00000302	2015	T	44	00701.87
00000303	2015	T	45	00689.12
00000304	2015	T	46	00676.38
00000305	2015	T	48	00650.90
00000306	2015	T	49	00638.16
00000307	2015	T	50	00626.47
00000308	2015	T	51	00613.73
00000309	2015	T	52	00602.06
00000311	2016	N	10	00331.39
00000312	2016	N	25	00274.55
00000313	2016	N	30	00257.39
00000314	2016	N	40	00220.93
00000315	2016	N	45	00202.70
00000316	2016	N	55	00165.17
00000317	2016	N	65	00128.70
00000318	2016	N	80	00074.01
00000319	2016	N	85	00047.20
00000320	2016	N	90	00000.00
00000321	2016	T	03	01226.88
00000322	2016	T	04	01214.01
00000323	2016	T	07	01175.40
00000324	2016	T	08	01162.53
00000325	2016	T	09	01151.81
00000326	2016	T	10	01138.94
00000327	2016	T	11	01124.99
00000328	2016	T	14	01086.39
00000329	2016	T	15	01073.52
00000330	2016	T	17	01049.92
00000331	2016	T	18	01037.05
00000332	2016	T	20	01011.32
00000333	2016	T	24	00959.84
00000334	2016	T	25	00946.97
00000335	2016	T	26	00935.18
00000336	2016	T	27	00922.31
00000337	2016	T	28	00909.35
00000338	2016	T	29	00897.64
00000339	2016	T	30	00884.77
00000340	2016	T	31	00871.91
00000341	2016	T	32	00859.04
00000342	2016	T	33	00846.16
00000343	2016	T	34	00833.29
00000344	2016	T	35	00821.50
00000345	2016	T	36	00809.70
00000346	2016	T	37	00796.83
00000347	2016	T	38	00782.89
00000348	2016	T	39	00770.02
00000349	2016	T	40	00757.15
00000350	2016	T	41	00744.28
00000351	2016	T	42	00731.42
00000352	2016	T	43	00721.76
00000353	2016	T	44	00708.89
00000354	2016	T	45	00696.02
00000355	2016	T	46	00683.15
00000356	2016	T	48	00657.41
00000357	2016	T	49	00644.55
00000358	2016	T	50	00632.74
00000359	2016	T	51	00619.87
00000360	2016	T	52	00608.08
00000361	2017	N	10	00331.39
00000362	2017	N	25	00274.55
00000363	2017	N	30	00257.39
00000364	2017	N	40	00220.93
00000365	2017	N	45	00202.70
00000366	2017	N	55	00165.17
00000367	2017	N	65	00128.70
00000368	2017	N	80	00074.01
00000369	2017	N	85	00047.20
00000370	2017	N	90	00000.00
00000371	2017	T	03	01226.88
00000372	2017	T	04	01214.01
00000373	2017	T	07	01175.40
00000374	2017	T	08	01162.53
00000375	2017	T	09	01151.81
00000376	2017	T	10	01138.94
00000377	2017	T	11	01124.99
00000378	2017	T	14	01086.39
00000379	2017	T	15	01073.52
00000380	2017	T	17	01049.92
00000381	2017	T	18	01037.05
00000382	2017	T	20	01011.32
00000383	2017	T	24	00959.84
00000384	2017	T	25	00946.97
00000385	2017	T	26	00935.18
00000386	2017	T	27	00922.31
00000387	2017	T	28	00909.35
00000388	2017	T	29	00897.64
00000389	2017	T	30	00884.77
00000390	2017	T	31	00871.91
00000391	2017	T	32	00859.04
00000392	2017	T	33	00846.16
00000393	2017	T	34	00833.29
00000394	2017	T	35	00821.50
00000395	2017	T	36	00809.70
00000396	2017	T	37	00796.83
00000397	2017	T	38	00782.89
00000398	2017	T	39	00770.02
00000399	2017	T	40	00757.15
00000400	2017	T	41	00744.28
00000401	2017	T	42	00731.42
00000402	2017	T	43	00721.76
00000403	2017	T	44	00708.89
00000404	2017	T	45	00696.02
00000405	2017	T	46	00683.15
00000406	2017	T	48	00657.41
00000407	2017	T	49	00644.55
00000408	2017	T	50	00632.74
00000409	2017	T	51	00619.87
00000410	2017	T	52	00608.08
00000411	2018	N	10	00343.56
00000412	2018	N	25	00284.63
00000413	2018	N	30	00266.84
00000414	2018	N	40	00229.04
00000415	2018	N	45	00210.14
00000416	2018	N	55	00171.24
00000417	2018	N	65	00133.42
00000418	2018	N	80	00076.73
00000419	2018	N	85	00048.94
00000420	2018	N	90	00000.00
00000421	2018	T	03	01271.92
00000422	2018	T	04	01258.59
00000423	2018	T	07	01218.56
00000424	2018	T	08	01205.21
00000425	2018	T	09	01194.10
00000426	2018	T	10	01180.75
00000427	2018	T	11	01166.29
00000428	2018	T	14	01126.28
00000429	2018	T	15	01112.94
00000430	2018	T	17	01088.47
00000431	2018	T	18	01075.13
00000432	2018	T	20	01048.46
00000433	2018	T	24	00995.08
00000434	2018	T	25	00981.74
00000435	2018	T	26	00969.52
00000436	2018	T	27	00956.17
00000437	2018	T	28	00942.74
00000438	2018	T	29	00930.60
00000439	2018	T	30	00917.25
00000440	2018	T	31	00903.93
00000441	2018	T	32	00890.59
00000442	2018	T	33	00877.23
00000443	2018	T	34	00863.89
00000444	2018	T	35	00851.67
00000445	2018	T	36	00839.43
00000446	2018	T	37	00826.08
00000447	2018	T	38	00811.63
00000448	2018	T	39	00798.29
00000449	2018	T	40	00784.96
00000450	2018	T	41	00771.61
00000451	2018	T	42	00758.28
00000452	2018	T	43	00748.26
00000453	2018	T	44	00734.91
00000454	2018	T	45	00721.58
00000455	2018	T	46	00708.24
00000456	2018	T	48	00681.55
00000457	2018	T	49	00668.21
00000458	2018	T	50	00655.97
00000459	2018	T	51	00642.63
00000460	2018	T	52	00630.41
00000461	2019	N	10	00367.61
00000462	2019	N	25	00304.55
00000463	2019	N	30	00285.52
00000464	2019	N	40	00245.07
00000465	2019	N	45	00224.85
00000466	2019	N	55	00183.23
00000467	2019	N	65	00142.76
00000468	2019	N	80	00082.10
00000469	2019	N	85	00052.37
00000470	2019	N	90	00000.00
00000471	2019	T	03	01360.95
00000472	2019	T	04	01346.69
00000473	2019	T	07	01303.86
00000474	2019	T	08	01289.57
00000475	2019	T	09	01277.69
00000476	2019	T	10	01263.40
00000477	2019	T	11	01247.93
00000478	2019	T	14	01205.12
00000479	2019	T	15	01190.85
00000480	2019	T	17	01164.66
00000481	2019	T	18	01150.39
00000482	2019	T	20	01121.85
00000483	2019	T	24	01064.74
00000484	2019	T	25	01050.46
00000485	2019	T	26	01037.39
00000486	2019	T	27	01025.24
00000487	2019	T	28	01008.73
00000488	2019	T	29	00995.74
00000489	2019	T	30	00981.46
00000490	2019	T	31	00967.21
00000491	2019	T	32	00952.93
00000492	2019	T	33	00938.64
00000493	2019	T	34	00924.36
00000494	2019	T	35	00911.29
00000495	2019	T	36	00898.19
00000496	2019	T	37	00883.91
00000497	2019	T	38	00868.44
00000498	2019	T	39	00854.17
00000499	2019	T	40	00839.91
00000500	2019	T	41	00825.62
00000501	2019	T	42	00811.36
00000502	2019	T	43	00800.64
00000503	2019	T	44	00786.35
00000504	2019	T	45	00772.09
00000505	2019	T	46	00757.82
00000506	2019	T	48	00729.26
00000507	2019	T	49	00714.98
00000508	2019	T	50	00701.89
00000509	2019	T	51	00687.61
00000510	2019	T	52	00674.54
00000511	2020	N	10	00367.61
00000512	2020	N	25	00304.55
00000513	2020	N	30	00285.52
00000514	2020	N	40	00245.07
00000515	2020	N	45	00224.85
00000516	2020	N	55	00183.23
00000517	2020	N	65	00142.76
00000518	2020	N	80	00082.10
00000519	2020	N	85	00052.37
00000520	2020	N	90	00000.00
00000521	2020	T	03	01360.95
00000522	2020	T	04	01346.69
00000523	2020	T	07	01303.86
00000524	2020	T	08	01289.57
00000525	2020	T	09	01277.69
00000526	2020	T	10	01263.40
00000527	2020	T	11	01247.93
00000528	2020	T	14	01205.12
00000529	2020	T	15	01190.85
00000530	2020	T	17	01164.66
00000531	2020	T	18	01150.39
00000532	2020	T	20	01121.85
00000533	2020	T	24	01064.74
00000534	2020	T	25	01050.46
00000535	2020	T	26	01037.39
00000536	2020	T	27	01025.24
00000537	2020	T	28	01008.73
00000538	2020	T	29	00995.74
00000539	2020	T	30	00981.46
00000540	2020	T	31	00967.21
00000541	2020	T	32	00952.93
00000542	2020	T	33	00938.64
00000543	2020	T	34	00924.36
00000544	2020	T	35	00911.29
00000545	2020	T	36	00898.19
00000546	2020	T	37	00883.91
00000547	2020	T	38	00868.44
00000548	2020	T	39	00854.17
00000549	2020	T	40	00839.91
00000550	2020	T	41	00825.62
00000551	2020	T	42	00811.36
00000552	2020	T	43	00800.64
00000553	2020	T	44	00786.35
00000554	2020	T	45	00772.09
00000555	2020	T	46	00757.82
00000556	2020	T	48	00729.26
00000557	2020	T	49	00714.98
00000558	2020	T	50	00701.89
00000559	2020	T	51	00687.61
00000560	2020	T	52	00674.54
00000561	2021	N	10	00367.61
00000562	2021	N	25	00304.55
00000563	2021	N	30	00285.52
00000564	2021	N	40	00245.07
00000565	2021	N	45	00224.85
00000566	2021	N	55	00183.23
00000567	2021	N	65	00142.76
00000568	2021	N	80	00082.10
00000569	2021	N	85	00052.37
00000570	2021	N	90	00000.00
00000571	2021	T	03	01360.95
00000572	2021	T	04	01346.69
00000573	2021	T	07	01303.86
00000574	2021	T	08	01289.57
00000575	2021	T	09	01277.69
00000576	2021	T	10	01263.40
00000577	2021	T	11	01247.93
00000578	2021	T	14	01205.12
00000579	2021	T	15	01190.85
00000580	2021	T	17	01164.66
00000581	2021	T	18	01150.39
00000582	2021	T	20	01121.85
00000583	2021	T	24	01064.74
00000584	2021	T	25	01050.46
00000585	2021	T	26	01037.39
00000586	2021	T	27	01025.24
00000587	2021	T	28	01008.73
00000588	2021	T	29	00995.74
00000589	2021	T	30	00981.46
00000590	2021	T	31	00967.21
00000591	2021	T	32	00952.93
00000592	2021	T	33	00938.64
00000593	2021	T	34	00924.36
00000594	2021	T	35	00911.29
00000595	2021	T	36	00898.19
00000596	2021	T	37	00883.91
00000597	2021	T	38	00868.44
00000598	2021	T	39	00854.17
00000599	2021	T	40	00839.91
00000600	2021	T	41	00825.62
00000601	2021	T	42	00811.36
00000602	2021	T	43	00800.64
00000603	2021	T	44	00786.35
00000604	2021	T	45	00772.09
00000605	2021	T	46	00757.82
00000606	2021	T	48	00729.26
00000607	2021	T	49	00714.98
00000608	2021	T	50	00701.89
00000609	2021	T	51	00687.61
00000610	2021	T	52	00674.54
