01000000012000	2017	010.00	0000012.50	000.000	0000000.00	Y  	COUNTY SPECIAL                   
01000000081000	2017	KD1B  	0000020.91	000.000	0000000.00	F  	KARNAK DRAIN 1B                  
01000000081000	2018	KD1B  	0000020.91	000.000	0000000.00	F  	KARNAK DRAIN 1B                  
01000000109000	2014	KD1B  	0000004.44	000.000	0000000.00	F  	KARNAK DRAIN 1B                  
01000000109000	2015	KD1B  	0000004.44	000.000	0000000.00	F  	KARNAK DRAIN 1B                  
01000000109000	2016	KD1B  	0000004.44	000.000	0000000.00	F  	KARNAK DRAIN 1B                  
01000000109000	2017	KD1B  	0000004.44	000.000	0000000.00	F  	KARNAK DRAIN 1B                  
01000000109000	2018	KD1B  	0000004.44	000.000	0000000.00	F  	KARNAK DRAIN 1B                  
02000000294000	2014	KD1B  	0000105.29	000.000	0000000.00	F  	KARNAK DRAIN 1B                  
02000000294000	2015	KD1B  	0000105.29	000.000	0000000.00	F  	KARNAK DRAIN 1B                  
02000000294000	2016	KD1B  	0000105.29	000.000	0000000.00	F  	KARNAK DRAIN 1B                  
02000000294000	2017	KD1B  	0000105.29	000.000	0000000.00	F  	KARNAK DRAIN 1B                  
02000000294000	2018	KD1B  	0000105.29	000.000	0000000.00	F  	KARNAK DRAIN 1B                  
02000000297000	2014	KD1B  	0000057.07	000.000	0000000.00	F  	KARNAK DRAIN 1B                  
02000000297000	2015	KD1B  	0000057.07	000.000	0000000.00	F  	KARNAK DRAIN 1B                  
02000000297000	2016	KD1B  	0000057.07	000.000	0000000.00	F  	KARNAK DRAIN 1B                  
02000000297000	2017	KD1B  	0000057.07	000.000	0000000.00	F  	KARNAK DRAIN 1B                  
02000000297000	2018	KD1B  	0000057.07	000.000	0000000.00	F  	KARNAK DRAIN 1B                  
02000000308000	2018	010.00	0000050.00	000.000	0000000.00	Y  	COUNTY SPECIALS                  
02000000342000	2014	010.00	0000050.00	000.000	0000000.00	Y  	COUNTY SPECIALS                  
02000000342000	2014	KD1B  	0000211.97	000.000	0000000.00	F  	KARNAK DRAIN 1B                  
02000000342000	2015	KD1B  	0000211.97	000.000	0000000.00	F  	KARNAK DRAIN 1B                  
02000000342000	2016	KD1B  	0000211.97	000.000	0000000.00	F  	KARNAK DRAIN 1B                  
02000000342000	2017	KD1B  	0000211.97	000.000	0000000.00	F  	KARNAK DRAIN 1B                  
02000000342000	2018	KD1B  	0000211.97	000.000	0000000.00	F  	KARNAK DRAIN 1B                  
02000000343000	2014	KD1B  	0000217.41	000.000	0000000.00	F  	KARNAK DRAIN 1B                  
02000000343000	2015	KD1B  	0000217.41	000.000	0000000.00	F  	KARNAK DRAIN 1B                  
02000000343000	2016	KD1B  	0000217.41	000.000	0000000.00	F  	KARNAK DRAIN 1B                  
02000000343000	2017	KD1B  	0000217.41	000.000	0000000.00	F  	KARNAK DRAIN 1B                  
02000000343000	2018	KD1B  	0000217.41	000.000	0000000.00	F  	KARNAK DRAIN 1B                  
02000000345000	2014	KD1B  	0000123.60	000.000	0000000.00	F  	KARNAK DRAIN 1B                  
02000000345000	2015	KD1B  	0000123.60	000.000	0000000.00	F  	KARNAK DRAIN 1B                  
02000000345000	2016	KD1B  	0000123.60	000.000	0000000.00	F  	KARNAK DRAIN 1B                  
02000000345000	2017	KD1B  	0000123.60	000.000	0000000.00	F  	KARNAK DRAIN 1B                  
02000000345000	2018	KD1B  	0000123.60	000.000	0000000.00	F  	KARNAK DRAIN 1B                  
02000000346000	2014	KD1B  	0000111.82	000.000	0000000.00	F  	KARNAK DRAIN 1B                  
02000000346000	2015	KD1B  	0000111.82	000.000	0000000.00	F  	KARNAK DRAIN 1B                  
02000000346000	2016	KD1B  	0000111.82	000.000	0000000.00	F  	KARNAK DRAIN 1B                  
02000000346000	2017	KD1B  	0000111.82	000.000	0000000.00	F  	KARNAK DRAIN 1B                  
02000000346000	2018	KD1B  	0000111.82	000.000	0000000.00	F  	KARNAK DRAIN 1B                  
02000000348000	2014	KD1B  	0000101.42	000.000	0000000.00	F  	KARNAK DRAIN 1B                  
02000000348000	2015	KD1B  	0000101.42	000.000	0000000.00	F  	KARNAK DRAIN 1B                  
02000000348000	2016	KD1B  	0000101.42	000.000	0000000.00	F  	KARNAK DRAIN 1B                  
02000000348000	2017	KD1B  	0000101.42	000.000	0000000.00	F  	KARNAK DRAIN 1B                  
02000000348000	2018	KD1B  	0000101.42	000.000	0000000.00	F  	KARNAK DRAIN 1B                  
02000000349000	2014	KD1B  	0000217.41	000.000	0000000.00	F  	KARNAK DRAIN 1B                  
02000000349000	2015	KD1B  	0000217.41	000.000	0000000.00	F  	KARNAK DRAIN 1B                  
02000000349000	2016	KD1B  	0000217.41	000.000	0000000.00	F  	KARNAK DRAIN 1B                  
02000000349000	2017	KD1B  	0000217.41	000.000	0000000.00	F  	KARNAK DRAIN 1B                  
02000000349000	2018	KD1B  	0000217.41	000.000	0000000.00	F  	KARNAK DRAIN 1B                  
02000000350000	2014	KD1B  	0000173.92	000.000	0000000.00	F  	KARNAK DRAIN 1B                  
02000000350000	2015	KD1B  	0000173.92	000.000	0000000.00	F  	KARNAK DRAIN 1B                  
02000000350000	2016	KD1B  	0000173.92	000.000	0000000.00	F  	KARNAK DRAIN 1B                  
02000000350000	2017	KD1B  	0000173.92	000.000	0000000.00	F  	KARNAK DRAIN 1B                  
02000000350000	2018	KD1B  	0000173.92	000.000	0000000.00	F  	KARNAK DRAIN 1B                  
02000000352010	2014	KD1B  	0000158.68	000.000	0000000.00	F  	KARNAK DRAIN 1B                  
02000000352010	2015	KD1B  	0000158.68	000.000	0000000.00	F  	KARNAK DRAIN 1B                  
02000000352010	2016	KD1B  	0000158.68	000.000	0000000.00	F  	KARNAK DRAIN 1B                  
02000000352010	2017	KD1B  	0000158.68	000.000	0000000.00	F  	KARNAK DRAIN 1B                  
02000000352010	2018	KD1B  	0000158.68	000.000	0000000.00	F  	KARNAK DRAIN 1B                  
02000000353010	2014	KD1B  	0000159.57	000.000	0000000.00	F  	KARNAK DRAIN 1B                  
02000000353010	2015	KD1B  	0000159.57	000.000	0000000.00	F  	KARNAK DRAIN 1B                  
02000000353010	2016	KD1B  	0000159.57	000.000	0000000.00	F  	KARNAK DRAIN 1B                  
02000000353010	2017	KD1B  	0000159.57	000.000	0000000.00	F  	KARNAK DRAIN 1B                  
02000000353010	2018	KD1B  	0000159.57	000.000	0000000.00	F  	KARNAK DRAIN 1B                  
02000000354000	2014	KD1B  	0000141.31	000.000	0000000.00	F  	KARNAK DRAIN 1B                  
02000000354000	2015	KD1B  	0000141.31	000.000	0000000.00	F  	KARNAK DRAIN 1B                  
02000000354000	2016	KD1B  	0000141.31	000.000	0000000.00	F  	KARNAK DRAIN 1B                  
02000000354000	2017	KD1B  	0000141.31	000.000	0000000.00	F  	KARNAK DRAIN 1B                  
02000000354000	2018	KD1B  	0000141.31	000.000	0000000.00	F  	KARNAK DRAIN 1B                  
02000000355000	2014	KD1B  	0000217.41	000.000	0000000.00	F  	KARNAK DRAIN 1B                  
02000000355000	2015	KD1B  	0000217.41	000.000	0000000.00	F  	KARNAK DRAIN 1B                  
02000000355000	2016	KD1B  	0000217.41	000.000	0000000.00	F  	KARNAK DRAIN 1B                  
02000000355000	2017	KD1B  	0000217.41	000.000	0000000.00	F  	KARNAK DRAIN 1B                  
02000000355000	2018	KD1B  	0000217.41	000.000	0000000.00	F  	KARNAK DRAIN 1B                  
02000000356000	2014	KD1B  	0000217.41	000.000	0000000.00	F  	KARNAK DRAIN 1B                  
02000000356000	2015	KD1B  	0000217.41	000.000	0000000.00	F  	KARNAK DRAIN 1B                  
02000000356000	2016	KD1B  	0000217.41	000.000	0000000.00	F  	KARNAK DRAIN 1B                  
02000000356000	2017	KD1B  	0000217.41	000.000	0000000.00	F  	KARNAK DRAIN 1B                  
02000000356000	2018	KD1B  	0000217.41	000.000	0000000.00	F  	KARNAK DRAIN 1B                  
02000000357000	2014	KD1B  	0000108.70	000.000	0000000.00	F  	KARNAK DRAIN 1B                  
02000000357000	2015	KD1B  	0000108.70	000.000	0000000.00	F  	KARNAK DRAIN 1B                  
02000000357000	2016	KD1B  	0000108.70	000.000	0000000.00	F  	KARNAK DRAIN 1B                  
02000000357000	2017	KD1B  	0000108.70	000.000	0000000.00	F  	KARNAK DRAIN 1B                  
02000000357000	2018	KD1B  	0000108.70	000.000	0000000.00	F  	KARNAK DRAIN 1B                  
02000000358000	2014	KD1B  	0000108.70	000.000	0000000.00	F  	KARNAK DRAIN 1B                  
02000000358000	2015	KD1B  	0000108.70	000.000	0000000.00	F  	KARNAK DRAIN 1B                  
02000000358000	2016	KD1B  	0000108.70	000.000	0000000.00	F  	KARNAK DRAIN 1B                  
02000000358000	2017	KD1B  	0000108.70	000.000	0000000.00	F  	KARNAK DRAIN 1B                  
02000000358000	2018	KD1B  	0000108.70	000.000	0000000.00	F  	KARNAK DRAIN 1B                  
02000000359000	2014	KD1B  	0000173.92	000.000	0000000.00	F  	KARNAK DRAIN 1B                  
02000000359000	2015	KD1B  	0000173.92	000.000	0000000.00	F  	KARNAK DRAIN 1B                  
02000000359000	2016	KD1B  	0000173.92	000.000	0000000.00	F  	KARNAK DRAIN 1B                  
02000000359000	2017	KD1B  	0000173.92	000.000	0000000.00	F  	KARNAK DRAIN 1B                  
02000000359000	2018	KD1B  	0000173.92	000.000	0000000.00	F  	KARNAK DRAIN 1B                  
04000000631000	2017	010.00	0000050.00	000.000	0000000.00	Y  	COUNTY SPECIAL                   
04000000690000	2014	010.00	0000075.00	000.000	0000000.00	Y  	COUNTY SPECIALS                  
04000000690000	2015	010.00	0000100.00	000.000	0000000.00	Y  	COUNTY SPECIALS                  
04000000692000	2017	010.00	0000050.00	000.000	0000000.00	Y  	COUNTY SPECIAL                   
04000000692000	2018	010.00	0000050.00	000.000	0000000.00	Y  	COUNTY SPECIAL                   
04000000693000	2016	010.00	0000050.00	000.000	0000000.00	Y  	COUNTYN SPECIALS                 
05000000770000	2014	010.00	0000025.00	000.000	0000000.00	Y  	COUNTY SPECIALS                  
05000000898000	2017	010.00	0000050.00	000.000	0000000.00	Y  	COUNTY SPECIAL                   
06000000924000	2014	KD1B  	0000168.00	000.000	0000000.00	F  	KARNAK DRAIN 1B                  
06000000924000	2015	KD1B  	0000168.00	000.000	0000000.00	F  	KARNAK DRAIN 1B                  
06000000924000	2016	KD1B  	0000168.00	000.000	0000000.00	F  	KARNAK DRAIN 1B                  
06000000924000	2017	KD1B  	0000168.00	000.000	0000000.00	F  	KARNAK DRAIN 1B                  
06000000924000	2018	KD1B  	0000168.00	000.000	0000000.00	F  	KARNAK DRAIN 1B                  
06000000925000	2014	KD1B  	0000171.59	000.000	0000000.00	F  	KARNAK DRAIN 1B                  
06000000925000	2015	KD1B  	0000171.59	000.000	0000000.00	F  	KARNAK DRAIN 1B                  
06000000925000	2016	KD1B  	0000171.59	000.000	0000000.00	F  	KARNAK DRAIN 1B                  
06000000925000	2017	KD1B  	0000171.59	000.000	0000000.00	F  	KARNAK DRAIN 1B                  
06000000925000	2018	KD1B  	0000171.59	000.000	0000000.00	F  	KARNAK DRAIN 1B                  
06000000926000	2014	KD1B  	0000217.41	000.000	0000000.00	F  	KARNAK DRAIN 1B                  
06000000926000	2015	KD1B  	0000217.41	000.000	0000000.00	F  	KARNAK DRAIN 1B                  
06000000926000	2016	KD1B  	0000217.41	000.000	0000000.00	F  	KARNAK DRAIN 1B                  
06000000926000	2017	KD1B  	0000217.41	000.000	0000000.00	F  	KARNAK DRAIN 1B                  
06000000926000	2018	KD1B  	0000217.41	000.000	0000000.00	F  	KARNAK DRAIN 1B                  
06000000927000	2014	KD1B  	0000217.41	000.000	0000000.00	F  	KARNAK DRAIN 1B                  
06000000927000	2015	KD1B  	0000217.41	000.000	0000000.00	F  	KARNAK DRAIN 1B                  
06000000927000	2016	KD1B  	0000217.41	000.000	0000000.00	F  	KARNAK DRAIN 1B                  
06000000927000	2017	KD1B  	0000217.41	000.000	0000000.00	F  	KARNAK DRAIN 1B                  
06000000927000	2018	KD1B  	0000217.41	000.000	0000000.00	F  	KARNAK DRAIN 1B                  
06000000928000	2014	KD1B  	0000119.42	000.000	0000000.00	F  	KARNAK DRAIN 1B                  
06000000928000	2015	KD1B  	0000119.42	000.000	0000000.00	F  	KARNAK DRAIN 1B                  
06000000928000	2016	KD1B  	0000119.42	000.000	0000000.00	F  	KARNAK DRAIN 1B                  
06000000928000	2017	KD1B  	0000119.42	000.000	0000000.00	F  	KARNAK DRAIN 1B                  
06000000928000	2018	KD1B  	0000119.42	000.000	0000000.00	F  	KARNAK DRAIN 1B                  
06000000929000	2014	KD1B  	0000105.14	000.000	0000000.00	F  	KARNAK DRAIN 1B                  
06000000929000	2015	KD1B  	0000105.14	000.000	0000000.00	F  	KARNAK DRAIN 1B                  
06000000929000	2016	KD1B  	0000105.14	000.000	0000000.00	F  	KARNAK DRAIN 1B                  
06000000929000	2017	KD1B  	0000105.14	000.000	0000000.00	F  	KARNAK DRAIN 1B                  
06000000929000	2018	KD1B  	0000105.14	000.000	0000000.00	F  	KARNAK DRAIN 1B                  
06000000930000	2014	KD1B  	0000217.41	000.000	0000000.00	F  	KARNAK DRAIN 1B                  
06000000930000	2015	KD1B  	0000217.41	000.000	0000000.00	F  	KARNAK DRAIN 1B                  
06000000930000	2016	KD1B  	0000217.41	000.000	0000000.00	F  	KARNAK DRAIN 1B                  
06000000930000	2017	KD1B  	0000217.41	000.000	0000000.00	F  	KARNAK DRAIN 1B                  
06000000930000	2018	KD1B  	0000217.41	000.000	0000000.00	F  	KARNAK DRAIN 1B                  
06000000931000	2014	KD1B  	0000184.92	000.000	0000000.00	F  	KARNAK DRAIN                     
06000000931000	2015	KD1B  	0000184.92	000.000	0000000.00	F  	KARNAK DRAIN                     
06000000931000	2016	KD1B  	0000184.92	000.000	0000000.00	F  	KARNAK DRAIN                     
06000000931000	2017	KD1B  	0000184.92	000.000	0000000.00	F  	KARNAK DRAIN                     
06000000931000	2018	KD1B  	0000184.92	000.000	0000000.00	F  	KARNAK DRAIN                     
06000000933000	2014	KD1B  	0000017.59	000.000	0000000.00	F  	KARNAK DRAIN                     
06000000933000	2015	KD1B  	0000017.59	000.000	0000000.00	F  	KARNAK DRAIN                     
06000000933000	2016	KD1B  	0000017.59	000.000	0000000.00	F  	KARNAK DRAIN                     
06000000933000	2017	KD1B  	0000017.59	000.000	0000000.00	F  	KARNAK DRAIN                     
06000000933000	2018	KD1B  	0000017.59	000.000	0000000.00	F  	KARNAK DRAIN                     
06000000936000	2014	KD1B  	0000217.41	000.000	0000000.00	F  	KARNAK DRAIN 1B                  
06000000936000	2015	KD1B  	0000217.41	000.000	0000000.00	F  	KARNAK DRAIN 1B                  
06000000936000	2016	KD1B  	0000217.41	000.000	0000000.00	F  	KARNAK DRAIN 1B                  
06000000936000	2017	KD1B  	0000217.41	000.000	0000000.00	F  	KARNAK DRAIN 1B                  
06000000936000	2018	KD1B  	0000217.41	000.000	0000000.00	F  	KARNAK DRAIN 1B                  
06000000970000	2014	KD1B  	0000217.41	000.000	0000000.00	F  	KARNAK DRAIN 1B                  
06000000970000	2015	KD1B  	0000217.41	000.000	0000000.00	F  	KARNAK DRAIN 1B                  
06000000970000	2016	KD1B  	0000217.41	000.000	0000000.00	F  	KARNAK DRAIN 1B                  
06000000970000	2017	KD1B  	0000217.41	000.000	0000000.00	F  	KARNAK DRAIN 1B                  
06000000970000	2018	KD1B  	0000217.41	000.000	0000000.00	F  	KARNAK DRAIN 1B                  
06000000972000	2014	KD1B  	0000021.74	000.000	0000000.00	F  	KARNAK DRAIN 1B                  
06000000972000	2015	KD1B  	0000021.74	000.000	0000000.00	F  	KARNAK DRAIN 1B                  
06000000972000	2016	KD1B  	0000021.74	000.000	0000000.00	F  	KARNAK DRAIN 1B                  
06000000972000	2017	KD1B  	0000021.74	000.000	0000000.00	F  	KARNAK DRAIN 1B                  
06000000972000	2018	KD1B  	0000021.74	000.000	0000000.00	F  	KARNAK DRAIN 1B                  
06000000974000	2014	KD1B  	0000217.41	000.000	0000000.00	F  	KARNAK DRAIN 1B                  
06000000974000	2015	KD1B  	0000217.41	000.000	0000000.00	F  	KARNAK DRAIN 1B                  
06000000974000	2016	KD1B  	0000217.41	000.000	0000000.00	F  	KARNAK DRAIN 1B                  
06000000974000	2017	KD1B  	0000217.41	000.000	0000000.00	F  	KARNAK DRAIN 1B                  
06000000974000	2018	KD1B  	0000217.41	000.000	0000000.00	F  	KARNAK DRAIN 1B                  
06000000975000	2014	KD1B  	0000217.41	000.000	0000000.00	F  	KARNAK DRAIN 1B                  
06000000975000	2015	KD1B  	0000217.41	000.000	0000000.00	F  	KARNAK DRAIN 1B                  
06000000975000	2016	KD1B  	0000217.41	000.000	0000000.00	F  	KARNAK DRAIN 1B                  
06000000975000	2017	KD1B  	0000217.41	000.000	0000000.00	F  	KARNAK DRAIN 1B                  
06000000975000	2018	KD1B  	0000217.41	000.000	0000000.00	F  	KARNAK DRAIN 1B                  
