D	002822	 	20181217	ESLINGER, CONNIE              	+0001219.70	                                                                                                                                                                                                                                                                                                        
D	002823	 	20181217	RONNINGEN, CHRISTY            	+0000297.02	                                                                                                                                                                                                                                                                                                        
D	002824	 	20181217	SMITH, PATTI                  	+0001283.89	                                                                                                                                                                                                                                                                                                        
D	002825	 	20181217	KUBISCHTA, DENNIS             	+0000310.74	                                                                                                                                                                                                                                                                                                        
D	003645	 	20110120	MACKENZIE, CONNIE M           	+0001352.50	                                                                                                                                                                                                                                                                                                        
D	003646	 	20110120	ANTON, CYNTHIA M              	+0002170.10	                                                                                                                                                                                                                                                                                                        
D	003647	 	20110120	TENNESON, JANET               	+0001326.14	                                                                                                                                                                                                                                                                                                        
D	003648	 	20110120	COWDREY, DIANE                	+0000400.99	                                                                                                                                                                                                                                                                                                        
D	003649	 	20110120	HAZARD, LAURIE L              	+0001716.24	                                                                                                                                                                                                                                                                                                        
D	003650	 	20110120	HOOK, ROBERT S                	+0005032.99	                                                                                                                                                                                                                                                                                                        
D	003651	 	20110120	TANNER-BENDICKSON, MICHELLE   	+0001576.72	                                                                                                                                                                                                                                                                                                        
D	003652	 	20110120	GRAY, TERRY D                 	+0003238.43	                                                                                                                                                                                                                                                                                                        
D	003653	 	20110120	WALLERICH, JUSTIN A           	+0003363.15	                                                                                                                                                                                                                                                                                                        
D	003654	 	20110120	VONASEK, ADAM JAY             	+0004087.18	                                                                                                                                                                                                                                                                                                        
D	003655	 	20110120	DEBORAH PFEIFER               	+0000598.11	                                                                                                                                                                                                                                                                                                        
D	003656	 	20110120	PFEIFER, BRYAN                	+0001729.82	                                                                                                                                                                                                                                                                                                        
D	003657	 	20110120	BEGLAU, MARCIA L              	+0003531.71	                                                                                                                                                                                                                                                                                                        
D	003658	 	20110120	GRONNEBERG, CIA R             	+0001667.00	                                                                                                                                                                                                                                                                                                        
D	003659	 	20110120	JOHNSON, JANICE E             	+0001612.25	                                                                                                                                                                                                                                                                                                        
D	003660	 	20110120	GEIGER, TAMMY A               	+0002061.72	                                                                                                                                                                                                                                                                                                        
D	003661	 	20110120	SWEDBERG, DAWN                	+0001530.49	                                                                                                                                                                                                                                                                                                        
D	003662	 	20110120	HANSON, IRENE M               	+0000042.46	                                                                                                                                                                                                                                                                                                        
D	003663	 	20110120	ANDERSON, JAMES L             	+0003155.87	                                                                                                                                                                                                                                                                                                        
D	003664	 	20110120	OIEN, WAYNE F                 	+0004188.11	                                                                                                                                                                                                                                                                                                        
D	003665	 	20110120	MONSON, MATTHEW               	+0002879.28	                                                                                                                                                                                                                                                                                                        
D	003666	 	20110120	HOYT,DALE                     	+0002631.85	                                                                                                                                                                                                                                                                                                        
D	003667	 	20110120	BRISS, CRAIG A                	+0002934.42	                                                                                                                                                                                                                                                                                                        
D	003668	 	20110120	TIBOR, GRANT H                	+0002515.93	                                                                                                                                                                                                                                                                                                        
D	003669	 	20110120	STEFFEN, JANICE M             	+0001874.05	                                                                                                                                                                                                                                                                                                        
D	003670	 	20110120	DRAMSTAD, BARBARA J           	+0000032.36	                                                                                                                                                                                                                                                                                                        
D	003671	 	20110120	PLAISTED, DOLORES MATHISEN    	+0000031.45	                                                                                                                                                                                                                                                                                                        
D	003672	 	20110120	VINCENT, KELLY                	+0001063.64	                                                                                                                                                                                                                                                                                                        
D	003673	 	20110120	ANDERSON, BARBARA             	+0001852.20	                                                                                                                                                                                                                                                                                                        
D	003674	 	20110120	ESLINGER, CONNIE              	+0001750.20	                                                                                                                                                                                                                                                                                                        
D	003675	 	20110120	ELI, MARY                     	+0000966.15	                                                                                                                                                                                                                                                                                                        
D	003676	 	20110120	KUBISCHTA, DENNIS             	+0000526.47	                                                                                                                                                                                                                                                                                                        
D	003677	 	20110218	MACKENZIE, CONNIE M           	+0001352.50	                                                                                                                                                                                                                                                                                                        
D	003678	 	20110218	ANTON, CYNTHIA M              	+0002170.10	                                                                                                                                                                                                                                                                                                        
D	003679	 	20110218	TENNESON, JANET               	+0001326.14	                                                                                                                                                                                                                                                                                                        
D	003680	 	20110218	COWDREY, DIANE                	+0000635.19	                                                                                                                                                                                                                                                                                                        
D	003681	 	20110218	HAZARD, LAURIE L              	+0001716.24	                                                                                                                                                                                                                                                                                                        
D	003682	 	20110218	HOOK, ROBERT S                	+0002707.69	                                                                                                                                                                                                                                                                                                        
D	003683	 	20110218	TANNER-BENDICKSON, MICHELLE   	+0001576.72	                                                                                                                                                                                                                                                                                                        
D	003684	 	20110218	GRAY, TERRY D                 	+0002594.04	                                                                                                                                                                                                                                                                                                        
D	003685	 	20110218	WALLERICH, JUSTIN A           	+0002286.81	                                                                                                                                                                                                                                                                                                        
D	003686	 	20110218	VONASEK, ADAM JAY             	+0002104.56	                                                                                                                                                                                                                                                                                                        
D	003687	 	20110218	DEBORAH PFEIFER               	+0000184.14	                                                                                                                                                                                                                                                                                                        
D	003688	 	20110218	PFEIFER, BRYAN                	+0001734.75	                                                                                                                                                                                                                                                                                                        
D	003689	 	20110218	BEGLAU, MARCIA L              	+0003537.53	                                                                                                                                                                                                                                                                                                        
D	003690	 	20110218	GRONNEBERG, CIA R             	+0001660.80	                                                                                                                                                                                                                                                                                                        
D	003691	 	20110218	JOHNSON, JANICE E             	+0001606.07	                                                                                                                                                                                                                                                                                                        
D	003692	 	20110218	GEIGER, TAMMY A               	+0002055.90	                                                                                                                                                                                                                                                                                                        
D	003693	 	20110218	SWEDBERG, DAWN                	+0001542.11	                                                                                                                                                                                                                                                                                                        
D	003694	 	20110218	STOKKA, ALLAN                 	+0000097.18	                                                                                                                                                                                                                                                                                                        
D	003695	 	20110218	HANSON, IRENE M               	+0000084.91	                                                                                                                                                                                                                                                                                                        
D	003696	 	20110218	ANDERSON, JAMES L             	+0002801.87	                                                                                                                                                                                                                                                                                                        
D	003697	 	20110218	OIEN, WAYNE F                 	+0003373.40	                                                                                                                                                                                                                                                                                                        
D	003698	 	20110218	MONSON, MATTHEW               	+0002097.31	                                                                                                                                                                                                                                                                                                        
D	003699	 	20110218	HOYT,DALE                     	+0002425.00	                                                                                                                                                                                                                                                                                                        
D	003700	 	20110218	BRISS, CRAIG A                	+0002403.23	                                                                                                                                                                                                                                                                                                        
D	003701	 	20110218	TIBOR, GRANT H                	+0002042.82	                                                                                                                                                                                                                                                                                                        
D	003702	 	20110218	STEFFEN, JANICE M             	+0001874.05	                                                                                                                                                                                                                                                                                                        
D	003703	 	20110218	DRAMSTAD, BARBARA J           	+0000032.36	                                                                                                                                                                                                                                                                                                        
D	003704	 	20110218	PLAISTED, DOLORES MATHISEN    	+0000031.45	                                                                                                                                                                                                                                                                                                        
D	003705	 	20110218	VINCENT, KELLY                	+0001063.64	                                                                                                                                                                                                                                                                                                        
D	003706	 	20110218	ANDERSON, BARBARA             	+0001873.60	                                                                                                                                                                                                                                                                                                        
D	003707	 	20110218	ESLINGER, CONNIE              	+0001750.20	                                                                                                                                                                                                                                                                                                        
D	003708	 	20110218	ELI, MARY                     	+0001116.61	                                                                                                                                                                                                                                                                                                        
D	003709	 	20110218	KUBISCHTA, DENNIS             	+0000526.47	                                                                                                                                                                                                                                                                                                        
D	003710	 	20110318	MACKENZIE, CONNIE M           	+0001352.50	                                                                                                                                                                                                                                                                                                        
D	003711	 	20110318	ANTON, CYNTHIA M              	+0002170.10	                                                                                                                                                                                                                                                                                                        
D	003712	 	20110318	TENNESON, JANET               	+0001326.14	                                                                                                                                                                                                                                                                                                        
D	003713	 	20110318	COWDREY, DIANE                	+0000760.95	                                                                                                                                                                                                                                                                                                        
D	003714	 	20110318	HAZARD, LAURIE L              	+0001716.24	                                                                                                                                                                                                                                                                                                        
D	003715	 	20110318	HOOK, ROBERT S                	+0002707.69	                                                                                                                                                                                                                                                                                                        
D	003716	 	20110318	TANNER-BENDICKSON, MICHELLE   	+0001576.72	                                                                                                                                                                                                                                                                                                        
D	003717	 	20110318	GRAY, TERRY D                 	+0002577.40	                                                                                                                                                                                                                                                                                                        
D	003718	 	20110318	WALLERICH, JUSTIN A           	+0002229.98	                                                                                                                                                                                                                                                                                                        
D	003719	 	20110318	VONASEK, ADAM JAY             	+0002240.31	                                                                                                                                                                                                                                                                                                        
D	003720	 	20110318	DEBORAH PFEIFER               	+0000368.09	                                                                                                                                                                                                                                                                                                        
D	003721	 	20110318	PFEIFER, BRYAN                	+0000833.58	                                                                                                                                                                                                                                                                                                        
D	003722	 	20110318	BEGLAU, MARCIA L              	+0003543.34	                                                                                                                                                                                                                                                                                                        
D	003723	 	20110318	GRONNEBERG, CIA R             	+0001673.18	                                                                                                                                                                                                                                                                                                        
D	003724	 	20110318	JOHNSON, JANICE E             	+0001606.07	                                                                                                                                                                                                                                                                                                        
D	003725	 	20110318	GEIGER, TAMMY A               	+0002055.90	                                                                                                                                                                                                                                                                                                        
D	003726	 	20110318	SWEDBERG, DAWN                	+0001557.61	                                                                                                                                                                                                                                                                                                        
D	003727	 	20110318	STOKKA, ALLAN                 	+0000042.46	                                                                                                                                                                                                                                                                                                        
D	003728	 	20110318	HANSON, IRENE M               	+0000042.46	                                                                                                                                                                                                                                                                                                        
D	003729	 	20110318	ANDERSON, JAMES L             	+0002540.98	                                                                                                                                                                                                                                                                                                        
D	003730	 	20110318	OIEN, WAYNE F                 	+0003649.14	                                                                                                                                                                                                                                                                                                        
D	003731	 	20110318	MONSON, MATTHEW               	+0002192.07	                                                                                                                                                                                                                                                                                                        
D	003732	 	20110318	HOYT,DALE                     	+0002310.95	                                                                                                                                                                                                                                                                                                        
D	003733	 	20110318	BRISS, CRAIG A                	+0002480.07	                                                                                                                                                                                                                                                                                                        
D	003734	 	20110318	TIBOR, GRANT H                	+0002178.01	                                                                                                                                                                                                                                                                                                        
D	003735	 	20110318	STEFFEN, JANICE M             	+0001874.05	                                                                                                                                                                                                                                                                                                        
D	003736	 	20110318	DRAMSTAD, BARBARA J           	+0000032.36	                                                                                                                                                                                                                                                                                                        
D	003737	 	20110318	PLAISTED, DOLORES MATHISEN    	+0000031.45	                                                                                                                                                                                                                                                                                                        
